id;fecha;ordinaria;ejercicio;titulo_sesion;URL_Acta;
301;08/07/2021;S;2021;Sesión Ordinaria de 08 de JULIO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_07_08_actasCG.pdf;
281;01/07/2021;S;2021;Sesión Ordinaria de 01 de JULIO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_07_01_actasCG.pdf;
261;28/06/2021;N;2021;Sesión Extraordinaria de 28 de JUNIO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_06_28_actasCG.pdf;
241;25/06/2021;S;2021;Sesión Ordinaria de 25 de JUNIO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_06_25_actasCG.pdf;
201;17/06/2021;S;2021;Sesión Ordinaria de 17 de JUNIO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_06_17_actasCG.pdf;
161;10/06/2021;S;2021;Sesión Ordinaria de 10 de JUNIO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_06_10_actasCG.pdf;
181;08/06/2021;N;2021;Sesión Extraordinaria de 08 de JUNIO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_06_08_actasCG.pdf;
141;03/06/2021;S;2021;Sesión Ordinaria de 03 de JUNIO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_06_03_actasCG.pdf;
221;28/05/2021;N;2021;Sesión Extraordinaria de 28 de MAYO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_05_28_actasCG.pdf;
121;27/05/2021;S;2021;Sesión Ordinaria de 27 de MAYO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_05_27_actasCG.pdf;
101;19/05/2021;S;2021;Sesión Ordinaria de 19 de MAYO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_05_19_actasCG.pdf;
82;13/05/2021;S;2021;Sesión Ordinaria de 13 de MAYO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_05_13_actasCG.pdf;
60;06/05/2021;S;2021;Sesión Ordinaria de 06 de MAYO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_05_06_actasCG.pdf;
421;06/05/2021;N;2021;Sesión Extraordinaria de 06 de MAYO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_05_06_actasCG_extraord.pdf;
76;29/04/2021;S;2021;Sesión Ordinaria de 29 de ABRIL de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_04_29_actasCG.pdf;
59;22/04/2021;S;2021;Sesión Ordinaria de 22 de ABRIL de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_04_22_actasCG.pdf;
17;15/04/2021;S;2021;Sesión Ordinaria de 15 de ABRIL de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_04_15_actasCG.pdf;
33;09/04/2021;S;2021;Sesión Ordinaria de 09 de ABRIL de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_04_09_actasCG.pdf;
49;31/03/2021;S;2021;Sesión Ordinaria de 31 de MARZO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_03_31_actasCG.pdf;
41;25/03/2021;S;2021;Sesión Ordinaria de 25 de MARZO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_03_25_actasCG.pdf;
16;16/03/2021;S;2021;Sesión Ordinaria de 16 de MARZO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_03_16_actasCG.pdf;
69;11/03/2021;S;2021;Sesión Ordinaria de 11 de MARZO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_03_11_actasCG.pdf;
32;10/03/2021;S;2021;Sesión Ordinaria de 10 de MARZO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_03_10_actasCG.pdf;
75;04/03/2021;S;2021;Sesión Ordinaria de 04 de MARZO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_03_04_actasCG.pdf;
56;25/02/2021;S;2021;Sesión Ordinaria de 25 de FEBRERO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_02_25_actasCG.pdf;
10;18/02/2021;S;2021;Sesión Ordinaria de 18 de FEBRERO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_02_18_actasCG.pdf;
55;11/02/2021;S;2021;Sesión Ordinaria de 11 de FEBRERO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_02_11_actasCG.pdf;
26;04/02/2021;S;2021;Sesión Ordinaria de 04 de FEBRERO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_02_04_actasCG.pdf;
9;28/01/2021;S;2021;Sesión Ordinaria de 28 de ENERO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_01_28_actasCG.pdf;
8;21/01/2021;S;2021;Sesión Ordinaria de 21 de ENERO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_01_21_actasCG.pdf;
47;13/01/2021;S;2021;Sesión Ordinaria de 13 de ENERO de 2021;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2021_01_13_actasCG.pdf;
66;29/12/2020;N;2020;Sesión Extraordinaria de 29 de DICIEMBRE de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_12_29_actasCG_extraord.pdf;
39;29/12/2020;S;2020;Sesión Ordinaria de 29 de DICIEMBRE de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_12_29_actasCG.pdf;
25;23/12/2020;S;2020;Sesión Ordinaria de 23 de DICIEMBRE de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_12_23_actasCG.pdf;
67;17/12/2020;S;2020;Sesión Ordinaria de 17 de DICIEMBRE de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_12_17_actasCG.pdf;
34;10/12/2020;S;2020;Sesión Ordinaria de 10 de DICIEMBRE de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_12_10_actasCG.pdf;
52;03/12/2020;S;2020;Sesión Ordinaria de 03 de DICIEMBRE de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_12_03_actasCG.pdf;
14;30/11/2020;S;2020;Sesión Ordinaria de 30 de NOVIEMBRE de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_11_30_actasCG.pdf;
20;26/11/2020;S;2020;Sesión Ordinaria de 26 de NOVIEMBRE de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_11_26_actasCG.pdf;
51;20/11/2020;S;2020;Sesión Ordinaria de 20 de NOVIEMBRE de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_11_20_actasCG.pdf;
63;19/11/2020;S;2020;Sesión Ordinaria de 19 de NOVIEMBRE de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_11_19_actasCG.pdf;
50;12/11/2020;S;2020;Sesión Ordinaria de 12 de NOVIEMBRE de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_11_12_actasCG.pdf;
72;05/11/2020;S;2020;Sesión Ordinaria de 05 de NOVIEMBRE de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_11_05_actasCG.pdf;
7;29/10/2020;S;2020;Sesión Ordinaria de 29 de OCTUBRE de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_10_29_actasCG.pdf;
6;22/10/2020;S;2020;Sesión Ordinaria de 22 de OCTUBRE de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_10_22_actasCG.pdf;
46;15/10/2020;S;2020;Sesión Ordinaria de 15 de OCTUBRE de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_10_15_actasCG.pdf;
24;08/10/2020;S;2020;Sesión Ordinaria de 08 de OCTUBRE de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_10_08_actasCG.pdf;
65;01/10/2020;S;2020;Sesión Ordinaria de 01 de OCTUBRE de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_10_01_actasCG.pdf;
23;24/09/2020;S;2020;Sesión Ordinaria de 24 de SEPTIEMBRE de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_09_24_actasCG.pdf;
22;17/09/2020;S;2020;Sesión Ordinaria de 17 de SEPTIEMBRE de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_09_17_actasCG.pdf;
5;10/09/2020;S;2020;Sesión Ordinaria de 10 de SEPTIEMBRE de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_09_10_actasCG.pdf;
74;03/09/2020;S;2020;Sesión Ordinaria de 03 de SEPTIEMBRE de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_09_03_actasCG.pdf;
38;27/08/2020;S;2020;Sesión Ordinaria de 27 de AGOSTO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_08_27_actasCG.pdf;
37;06/08/2020;S;2020;Sesión Ordinaria de 06 de AGOSTO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_08_06_actasCG.pdf;
58;30/07/2020;S;2020;Sesión Ordinaria de 30 de JULIO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_07_30_actasCG.pdf;
40;27/07/2020;S;2020;Sesión Ordinaria de 27 de JULIO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_07_27_actasCG.pdf;
57;23/07/2020;S;2020;Sesión Ordinaria de 23 de JULIO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_07_23_actasCG.pdf;
31;16/07/2020;S;2020;Sesión Ordinaria de 16 de JULIO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_07_16_actasCG.pdf;
15;09/07/2020;S;2020;Sesión Ordinaria de 09 de JULIO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_07_09_actasCG.pdf;
71;02/07/2020;S;2020;Sesión Ordinaria de 02 de JULIO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_07_02_actasCG.pdf;
43;25/06/2020;S;2020;Sesión Ordinaria de 25 de JUNIO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_06_25_actasCG.pdf;
62;19/06/2020;S;2020;Sesión Ordinaria de 19 de JUNIO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_06_19_actasCG.pdf;
19;18/06/2020;S;2020;Sesión Ordinaria de 18 de JUNIO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_06_18_actasCG.pdf;
61;11/06/2020;S;2020;Sesión Ordinaria de 11 de JUNIO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_06_11_actasCG.pdf;
70;04/06/2020;S;2020;Sesión Ordinaria de 04 de JUNIO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_06_04_actasCG.pdf;
1;28/05/2020;S;2020;Sesión Ordinaria de 28 de MAYO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_05_28_actasCG.pdf;
42;21/05/2020;S;2020;Sesión Ordinaria de 21 de MAYO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_05_21_actasCG.pdf;
18;14/05/2020;S;2020;Sesión Ordinaria de 14 de MAYO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_05_14_actasCG.pdf;
30;07/05/2020;S;2020;Sesión Ordinaria de 07 de MAYO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_05_07_actasCG.pdf;
13;30/04/2020;S;2020;Sesión Ordinaria de 30 de ABRIL de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_04_30_actasCG.pdf;
29;23/04/2020;S;2020;Sesión Ordinaria de 23 de ABRIL de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_04_23_actasCG.pdf;
28;16/04/2020;S;2020;Sesión Ordinaria de 16 de ABRIL de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_04_16_actasCG.pdf;
48;08/04/2020;S;2020;Sesión Ordinaria de 08 de ABRIL de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_04_08_actasCG.pdf;
68;02/04/2020;S;2020;Sesión Ordinaria de 02 de ABRIL de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_04_02_actasCG.pdf;
12;26/03/2020;S;2020;Sesión Ordinaria de 26 de MARZO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_03_26_actasCG.pdf;
27;24/03/2020;S;2020;Sesión Ordinaria de 24 de MARZO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_03_24_actasCG.pdf;
11;18/03/2020;S;2020;Sesión Ordinaria de 18 de MARZO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_03_18_actasCG.pdf;
4;12/03/2020;S;2020;Sesión Ordinaria de 12 de MARZO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_03_12_actasCG.pdf;
64;11/03/2020;S;2020;Sesión Ordinaria de 11 de MARZO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_03_11_actasCG.pdf;
3;05/03/2020;S;2020;Sesión Ordinaria de 05 de MARZO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_03_05_actasCG.pdf;
45;27/02/2020;S;2020;Sesión Ordinaria de 27 de FEBRERO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_02_27_actasCG.pdf;
54;20/02/2020;S;2020;Sesión Ordinaria de 20 de FEBRERO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_02_20_actasCG.pdf;
21;13/02/2020;S;2020;Sesión Ordinaria de 13 de FEBRERO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_02_13_actasCG.pdf;
44;06/02/2020;S;2020;Sesión Ordinaria de 06 de FEBRERO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_02_06_actasCG.pdf;
73;30/01/2020;S;2020;Sesión Ordinaria de 30 de ENERO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_01_30_actasCG.pdf;
2;27/01/2020;S;2020;Sesión Ordinaria de 27 de ENERO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_01_27_actasCG.pdf;
36;23/01/2020;S;2020;Sesión Ordinaria de 23 de ENERO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_01_23_actasCG.pdf;
35;16/01/2020;S;2020;Sesión Ordinaria de 16 de ENERO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_01_16_actasCG.pdf;
53;09/01/2020;S;2020;Sesión Ordinaria de 09 de ENERO de 2020;https://transparencia.carm.es/wres/transparencia/doc/Consejo_Gobierno/actas/2020_01_09_actasCG.pdf;
