"NIVEL","ID","CODIGO","LONGITUD (m)","DENOMINACIÓN","INICIO","FIN"
"NIVEL 3","223","RM-F16",3053.02,"RM-301 - ZENETA","RM-301","RM-F17 y RM-F52, ZENETA"
"NIVEL 3","224","RM-B27",3921.38,"AUTOVIA NOROESTE - RM-532","RM-15(SALIDA 30) EL NIÑO DE MULA","RM-532"
"NIVEL 3","225","RM-C20",4612.82,"RM-C2 - MULA","RM-C2","RM-516"
"NIVEL 3","227","RM-C11",1729.45,"RM-711 - LAS TERRERAS","RM-711","LAS TERRERAS"
"NIVEL 3","228","RM-310",3642.65,"RM-301 - L. REGION DIR. TORREMENDO","RM-301","LIMITE REGION CON PROV. ALICANTE"
"NIVEL 3","229","RM-F60",1631.22,"ANTIGUA RM-F48 - SUCINA","ANTIGUA RM-F48","T-301, SUCINA"
"NIVEL 3","230","RM-314",7280.15,"PORTMAN - LOS BELONES","RAMBLA BOLTADA, PORTMAN","RM-12, LOS BELONES"
"NIVEL 3","231","RM-516",11071.54,"LA PUEBLA DE MULA - EL NIÑO DE MULA","RM-C-2 y RM-561, LA PUEBLA DE MULA","RM-15(SALIDA 30) EL NIÑO DE MULA"
"NIVEL 3","232","RM-561",3069.17,"BAÑOS DE MULA - ESTACION FF.CC","RM-516 Y RM-C2","ESTACION FF.CC"
"NIVEL 3","233","RM-E2",1347.11,"ERA ALTA - N-340","RM-611, ERA ALTA","N-340"
"NIVEL 3","234","RM-B31",4371.81,"RM-531 - LOS RODEOS","RM-531","LOS RODEOS, CAMPOS DEL Rio"
"NIVEL 3","235","RM-D1",6418.04,"LA HOYA - EL HINOJAR","N-340, LA HOYA","EL HINOJAR"
"NIVEL 3","236","RM-D3",5087.42,"N-340 - RM-D1","N-340","RM-D1"
"NIVEL 3","237","RM-B11",3031.68,"AUTOVIA DEL NOROESTE - CAMPOS DEL RIO","RM-15 (SALIDA 10)","RM-531, CAMPOS DEL RIO"
"NIVEL 3","238","RM-C21",11732.28,"ALEDO - RM-C9","RM-502 y RM-503","RM-C9"
"NIVEL 3","239","RM-E29",1776.98,"ESTACION DE NONDUERMAS - ALCANTARILLA","RM-E4","C/ Travesia de los Romanos, ALCANTARILLA"
"NIVEL 3","240","RM-E10",5615.01,"ALHAMA - LAS CABILAS","FFCC, ALHAMA","RM-603, LAS CABILAS"
"NIVEL 3","242","RM-C7",4319.26,"TOTANA - ERMITA DE LAS HUERTAS","T-502, TOTANA","ERMITA DE LAS HUERTAS"
"NIVEL 3","243","RM-C25",4945.52,"RM-515 - EL BERRO","RM-515","EL BERRO"
"NIVEL 3","245","RM-D22",6508.30,"TOTANA - CORRAL RUBIO","N-340, TOTANA","CORRAL RUBIO"
"NIVEL 3","248","RM-C27",3643.19,"RM-C2 - RM-515","RM-C2","RM-515"
"NIVEL 3","249","RM-E3",2082.47,"ERA ALTA - POLIGONO INDUSTRIAL","RM-611, ERA ALTA","RM-E4, POLIGONO INDUSTRIAL"
"NIVEL 3","250","RM-E24",6084.98,"RM-2 - RM-23  POR LOS MUÑOCES","RM-2 (SALIDA 11)","RM-23 (SALIDA 3)"
"NIVEL 3","252","RM-430",2200.89,"LA CELIA - L. REGION DIR. CANCARIX","RM-428, LA CELIA","LIMITE REGION CON PROV. ALBACETE"
"NIVEL 3","255","RM-B32",6719.72,"VALENTIN - CALASPARRA","RM-B20 y RM-B39, VALENTIN","RM-552, CALASPARRA"
"NIVEL 3","257","RM-E34",2386.58,"LAS PALAS - LOS RUICES","T-E15, LAS PALAS","RM-332, LOS RUICES"
"NIVEL 3","259","RM-F55",1564.20,"CT-32 - TORRECIEGA","CT-32, ROTONDA POL. IND. CABEZO BEAZA","RM-F35, TORRECIEGA"
"NIVEL 3","263","RM-A29",2806.12,"MAHOYA - RM-A9","RM-412, MAHOYA","RM-A9"
"NIVEL 3","264","RM-A6",1549.96,"CTRA. ORIHUELA ABANILLA - LOS CARRILLOS","RM-413","LOS CARRILLOS"
"NIVEL 3","265","RM-A25",3121.16,"RM-423 - CAPRES","RM-423","CAPRES"
"NIVEL 3","267","RM-A21",5249.70,"BAÑOS DE FORTUNA - MAHOYA","T-423, BAÑOS DE FORTUNA","RM-412, MAHOYA"
"NIVEL 3","268","RM-A26",13613.31,"YECLA - L.TERMINO MUNICIPAL CON JUMILLA","RM-424","L. TERMINO MUNICIPAL YECLA - JUMILLA"
"NIVEL 3","269","RM-F11",1855.81,"N-340 - EL ESPARRAGAL","N-340","N-340"
"NIVEL 3","270","RM-A16",13578.01,"CAÑADA DEL TRIGO - RM-427","RM-A10, CAÑADA DEL TRIGO","RM-427"
"NIVEL 3","274","RM-E4",3383.57,"ALCANTARILLA - SAN GINES","ROTONDA AV/ POETA MUÑOZ HIDALGO","RM-611, SAN GINES"
"NIVEL 3","275","RM-A12",11626.31,"EL PORTICHUELO - MONTESINOS","RM-403, EL PORTICHUELO","RM-420, MONTESINOS"
"NIVEL 3","277","RM-A18",16705.71,"YECLA - L. REGION DIR. MONTE ALEGRE","RM-404, YECLA","LIMITE REGION CON PROV. ALBACETE"
"NIVEL 3","278","RM-F53",3039.14,"POL. INDUSTRIAL LOS CAMACHOS - LA APARECIDA","POL. INDUSTRIAL LOS CAMACHOS","RM-F35, LA APARECIDA"
"NIVEL 3","279","RM-420",7756.81,"LA CELIA - L. REGION DIR. ALBATANA","RM-428","LIMITE REGION CON PROV. ALBACETE"
"NIVEL 3","286","RM-B21",3852.11,"CEHEGIN - RM-714","CAMINO DE SAN GINES, CEHEGIN","RM-714"
"NIVEL 3","288","RM-A22",2704.93,"RM-402 - HOYA DEL CAMPO","RM-402","N-344, HOYA DEL CAMPO"
"NIVEL 3","289","RM-A24",3618.60,"LA HURONA - RM-411","RM-A20, LA HURONA","RM-411, EL FENAZAR"
"NIVEL 3","290","RM-B16",8865.71,"CEHEGIÑN - ALGEZARES","Fabrica La Verja, CEHEGIN","ALGEZARES"
"NIVEL 3","292","RM-C17",6993.98,"BARRANDA - ALMUDEMA","T-730-2, BARRANDA","RM-711, ALMUDEMA"
"NIVEL 3","293","RM-E23",2392.80,"RM-E22 - CAMPILLO DE ADENTRO","RM-E22","RAMBLA DE LA AZOHIA"
"NIVEL 3","294","RM-D11",10421.11,"LORCA - ESTACION DE PUERTO LUMBRERAS","N-340, LORCA","RM-D16 y RM-D26, P. LUMBRERAS"
"NIVEL 3","296","RM-C12",11713.37,"RM-711 - COY","RM-711","COY"
"NIVEL 3","297","RM-D6",3541.05,"RM-332 - PUERTO DE MAZARRON","RM-332, LAS MORERAS","Rambla Las MORERAS, PUERTO DE MAZARRON"
"NIVEL 3","298","RM-C14",10809.08,"ZARCILLA DE RAMOS - RM-711","ZARCILLA DE RAMOS","RM-711"
"NIVEL 3","300","RM-D5",5004.12,"RM-332 - PASTRANA","RM-332","PASTRANA"
"NIVEL 3","301","RM-517",4438.44,"CEHEGIN - CARAVACA","T-517, CEHEGIN","RM-715, CARAVACA"
"NIVEL 3","302","RM-D21",6748.59,"RM-332 - PUNTA DE CALNEGRE","RM-332","PUNTAS DE CALNEGRE"
"NIVEL 3","303","RM-D26",6146.67,"ESTACION DE PUERTO LUMBRERAS - RM-620","RM-D11 y RM-D16, EST. DE P.LUMBRERAS","RM-620"
"NIVEL 3","305","RM-C4",5258.68,"RM-C1 - LOS CALDERONES","RM-C1","RM-C2, LOS CALDERONES"
"NIVEL 3","307","RM-C13",1303.74,"RM-C12 - D0ÑA INES","RM-C12","RM-504, DOÑA INES"
"NIVEL 3","308","RM-D16",5913.45,"PUERTO LUMBRERAS - ESTACION FF.CC","LIMITE S.U. PK 1+200, P. LUMBRERAS","RM-D11 y RM-D26, ESTACION P. LUMBRERAS"
"NIVEL 3","311","RM-D18",6605.14,"AGUILAS - L. REGION DIR. EL COCON","RM-333","LIMITE REGION CON PROV. ALMERIA"
"NIVEL 3","317","RM-E11",14036.12,"LA CARRASCA - RM-3","RM-E6, LA CARRASCA","RM-3 (Salida 10)"
"NIVEL 3","319","RM-F13",18347.91,"SAN JOSE DE LA MONTAÑA - RM-19","RM-302 (Cedida), SAN JOSE DE LA MONTAÑA","RM-19, ENLACE VALLE DEL SOL"
"NIVEL 3","320","RM-D8",14715.99,"RM-D7 - CAMPICO DE LOS LOPEZ","RM-D7","RM-D9, CAMPICO DE LOS LOPEZ"
"NIVEL 3","321","RM-D10",11836.79,"LA ALMENARA - LORCA","RM-620, LA ALMENARA","C.F.E. AGRARIA, LORCA"
"NIVEL 3","323","RM-D15",4323.17,"RM-D14 - TORRE DE COPE","RM-D14","TORRE DE COPE"
"NIVEL 3","329","RM-D25",2102.58,"RM-D24 - LOS AREJOS","RM-D24","LOS AREJOS"
"NIVEL 3","331","RM-D4",25426.91,"MAZARRON - RM-D8","T-332-2, MAZARRON","RM-D8"
"NIVEL 3","339","RM-560",4974.96,"MOLINA DE SEGURA - ALCANTARILLA","N-301, MOLINA DE SEGURA","N-340, ALCANTARILLA"
"NIVEL 3","346","RM-F25",5353.82,"LO TARREGA - LO ROMERO","N-332, LO TARREGA (S. PEDRO DEL PINAT.)","RM-F24, LO ROMERO"
"NIVEL 3","347","RM-F33",1643.25,"SAN PEDRO DEL PINATAR - EL MOJON","N-332, SAN PEDRO DEL PINATAR","EL MOJON"
"NIVEL 3","348","RM-A19",3249.24,"RASPAY - RM-424","L. REGION CON  ALICANTE EN RASPAY","RM-424"
"NIVEL 3","350","RM-C26",6148.27,"PLIEGO - RM-C2","RM-515, PLIEGO","RM-C2"
"NIVEL 3","359","RM-F21",14175.97,"TORRE PACHECO - LOS MARTINEZ DEL PUERTO","RM-F14, TORRE PACHECO","A-30 (SALIDA 164)"
"NIVEL 3","360","RM-F51",3841.64,"TORRE PACHECO - POZO ESTRECHO","RM-F14, TORRE PACHECO","RM-311, POZO ESTRECHO"
"NIVEL 3","555","RM-F24",7121.40,"LOS SAEZ - LO ROMERO","N-332, SAN PEDRO DEL PINATAR","LIMITE REGION CON PROV. ALICANTE"
"NIVEL 3","2222","RM-B9",497.86,"CEUTI - LORQUI","ANTIGUA T-533-2, CEUTI","Av/ de la Constitucion, LORQUI"
"NIVEL 3","3333","RM-C2",26499.59,"PUEBLA DE MULA - LIBRILLA","RM-516  y RM-561","N-340, LIBRILLA"
"NIVEL 3","4444","RM-C16",4190.23,"VENTA CAVILA - SINGLA","RM-711 y RM-730, VENTA CAVILA","RM-C17, SINGLA"
"NIVEL 3","12322","RM-E25",7216.62,"RM-E7 - RM-601 POR LOS BRIANES","RM-E7","RM-601"
"NIVEL 3","16000","RM-B6",1270.50,"N-301 - LORQUI","N-301","Av/ de la Constitucion, LORQUI"
"NIVEL 3","100000","RM-B17",3893.39,"BLANCA - ABARAN","RM-520, BLANCA","Av/ del Rio Segura, ABARAN"
"TRAVESÍA","2","T-332-1",7657.24,"TRAV, DE CUESTA BLANCA, LOS PUERTOS Y TALLANTE","RM-332,(Rotonda entre RM-E16 y RM-E26)","RM-332, (Rotonda entre Tallante y Los Ruices)"
"TRAVESÍA","29","T-533",264.24,"TRAVESIA DE ARCHENA T-533","RM-533 y RM-554","T-554"
"TRAVESÍA","36","T-620",535.84,"TRAVESIA LA ESCARIHUELA","RM-620","RM-620"
"TRAVESÍA","41","T-332-0",835.99,"TRAVESIA DE CARTAGENA RM-332","CARRETERA DE TENTEGORRA","RM-36"
"TRAVESÍA","45","T-517",2214.23,"TRAVESIA DE CEHEGIN","RM-15 (SALIDA 55)","RM-517"
"TRAVESÍA","77","T-332-2",1155.34,"TRAVESIA DE MAZARRON RM-332","RM-332 (ROTONDA CRUZ ROJA)","RM-607"
"TRAVESÍA","85","T-561",726.00,"TRAVESIA DE BAÑOS DE MULA","RM-561","RM-561"
"TRAVESÍA","93","T-B14",604.38,"TRAVESIA DE VILLANUEVA RM-B14","RM-B14","RM-522"
"TRAVESÍA","110","T-511",399.63,"TRAVESIA DE CIEZA N-301a","RM-532","AV/ Juan Carlos I, CIEZA"
"TRAVESÍA","153","T-502",392.12,"TRAVESIA DE TOTANA RM-502","RM-502","RM-C7"
"TRAVESÍA","192","T-301-1",3393.39,"TRAVESIA DE SUCINA RM-301","RM-1","RM-1"
"TRAVESÍA","283","T-301a",1931.10,"TRAVESIA DE CIEZA N-301a","N-301a","RM-512"
"TRAVESÍA","295","T-730",405.97,"TRAVESIA DE CARAVACA RM-730","RM-517","RM-15"
"TRAVESÍA","328","T-711",1840.69,"TRAVESIA DE LORCA RM-711","RM-711 y AP-7","N-340"
"TRAVESÍA","777","T-423",6530.87,"TRAVESIA DE FORTUNA RM-423","RM-423 y RM-A5","RM-423 y RM-A25"
"TRAVESÍA","888","T-312-1",2966.04,"TRAVESIA DE EL ALGAR RM-12","RM-12","RM-12"
"TRAVESÍA","999","T-730-2",3720.81,"TRAVESIA DE BARRANDA RM-730","RM-730","RM-730"
"TRAVESÍA","99999","T-516",1200.08,"TRAV, DE LA C-415 MULA","TRAMO CEDIDO DE LA C-415 ","INTERSECCION CON LA RM-516"
