﻿Consejeria;Servicio;Descripción de servicio;Programa;Subconcepto;Descripción de subconcepto;Proyecto;Título Proyecto;Prev. Definitiva;Pagado
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1802;D.G. DE FAMILIA Y PROTECCIÓN D;313M;23001;REEMBOLSO DE GASTOS DE ALTOS C;34065;GASTOS GENERALES FUNCIONAMIENT;980;299,6
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1802;D.G. DE FAMILIA Y PROTECCIÓN D;313M;23101;DE ALTOS CARGOS;34065;GASTOS GENERALES FUNCIONAMIENT;972;722,4
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1803;D.G. MUJER Y DIVERSIDAD DE GÉN;313P;23001;REEMBOLSO DE GASTOS DE ALTOS C;34720;GASTOS DE FUNCIONAMIENTO DEL P;500;1280,1
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1803;D.G. MUJER Y DIVERSIDAD DE GÉN;313P;23101;DE ALTOS CARGOS;34720;GASTOS DE FUNCIONAMIENTO DEL P;1000;1708,75
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1804;D.G. SERVIC SOCIALES Y RELAC T;126I;23001;REEMBOLSO DE GASTOS DE ALTOS C;50637;FUNCIONAMIENTO OPERATIVO DE L;3300;1374
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1804;D.G. SERVIC SOCIALES Y RELAC T;126I;23101;DE ALTOS CARGOS;50637;FUNCIONAMIENTO OPERATIVO DE L;4000;546,14
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1804;D.G. SERVIC SOCIALES Y RELAC T;313J;23001;REEMBOLSO DE GASTOS DE ALTOS C;34762;GASTOS GENERALES FUNCIONAMIENT;2218;884,92
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1804;D.G. SERVIC SOCIALES Y RELAC T;313J;23101;DE ALTOS CARGOS;34762;GASTOS GENERALES FUNCIONAMIENT;3600;1925,63
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1805;D.G. DE GOBERNANZA Y PARTICIP.;126K;23001;REEMBOLSO DE GASTOS DE ALTOS C;47191;Funcionamiento operativo de lo;3000;394,71
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1805;D.G. DE GOBERNANZA Y PARTICIP.;126K;23101;DE ALTOS CARGOS;47191;Funcionamiento operativo de lo;2500;146,15
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1806;D.G. DE MODERNIZACIÓN Y SIMPLI;126L;23001;REEMBOLSO DE GASTOS DE ALTOS C;50970;GASTOS GENERALES DE FUNCIONAMI;8300;2596
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1806;D.G. DE MODERNIZACIÓN Y SIMPLI;126L;23101;DE ALTOS CARGOS;50970;GASTOS GENERALES DE FUNCIONAMI;4250;334,5
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1806;D.G. DE MODERNIZACIÓN Y SIMPLI;126M;23001;REEMBOLSO DE GASTOS DE ALTOS C;47187;Funcionamiento operativo de lo;2000;0
MUJER, IGUALDAD, LGTBI, FAMILIAS, POLÍTICA SOCIAL Y TRANSPARENCIA;1806;D.G. DE MODERNIZACIÓN Y SIMPLI;126M;23101;DE ALTOS CARGOS;47187;Funcionamiento operativo de lo;1000;165,6
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1901;SECRETARÍA GENERAL;112A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34049;GASTOS DE FUNCIONAMIENTO PRESI;13950,68;9323,52
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1901;SECRETARÍA GENERAL;112A;23101;DE ALTOS CARGOS;34049;GASTOS DE FUNCIONAMIENTO PRESI;5142,95;2433,24
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1901;SECRETARÍA GENERAL;751B;23001;REEMBOLSO DE GASTOS DE ALTOS C;34049;GASTOS DE FUNCIONAMIENTO PRESI;4049,32;4049,32
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1901;SECRETARÍA GENERAL;751B;23001;REEMBOLSO DE GASTOS DE ALTOS C;34580;GASTOS FUNCIONAMIENTO TURISMO;1500;77,9
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1901;SECRETARÍA GENERAL;751B;23101;DE ALTOS CARGOS;34049;GASTOS DE FUNCIONAMIENTO PRESI;1857,05;1857,05
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1901;SECRETARÍA GENERAL;751B;23101;DE ALTOS CARGOS;34580;GASTOS FUNCIONAMIENTO TURISMO;200;0
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1902;D.G. DE JUVENTUD;323A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34928;GASTOS DE FUNCIONAMIENTO;2000;965,39
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1902;D.G. DE JUVENTUD;323A;23101;DE ALTOS CARGOS;34928;GASTOS DE FUNCIONAMIENTO;3500;2160,9
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1903;D.G. DE DEPORTES;457A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34043;GASTOS DE FUNCIONAMIENTO;5719;4308,86
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1903;D.G. DE DEPORTES;457A;23101;DE ALTOS CARGOS;34043;GASTOS DE FUNCIONAMIENTO;19500;10877,95
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1904;D.G. DE COMPETITIVIDAD Y CALID;751E;23001;REEMBOLSO DE GASTOS DE ALTOS C;47175;GASTOS DE FUNCIONAMIENTO;3000;2477,54
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1904;D.G. DE COMPETITIVIDAD Y CALID;751E;23101;DE ALTOS CARGOS;47175;GASTOS DE FUNCIONAMIENTO;1500;2178,96
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1905;DIRECCIÓN DE LOS SERVICIOS JUR;126A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34034;GASTOS DE FUNCIONAMIENTO;842;1325,48
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1905;DIRECCIÓN DE LOS SERVICIOS JUR;126A;23101;DE ALTOS CARGOS;34034;GASTOS DE FUNCIONAMIENTO;1500;1361,68
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1906;D.G. DE ADMINISTRACIÓN LOCAL;124A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34026;GASTOS DE FUNCIONAMIENTO;1000;145,39
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1906;D.G. DE ADMINISTRACIÓN LOCAL;124A;23101;DE ALTOS CARGOS;34026;GASTOS DE FUNCIONAMIENTO;2000;530,47
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1908;D.G. DE PATRIMONIO CULTURAL;452A;23001;REEMBOLSO DE GASTOS DE ALTOS C;34215;GASTOS DE FUNCIONAMIENTO DE LA;325;0
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1908;D.G. DE PATRIMONIO CULTURAL;452A;23101;DE ALTOS CARGOS;34215;GASTOS DE FUNCIONAMIENTO DE LA;432;0
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1908;D.G. DE PATRIMONIO CULTURAL;452B;23001;REEMBOLSO DE GASTOS DE ALTOS C;34242;GASTOS BIENES CORRIENTES Y SER;688;0
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1908;D.G. DE PATRIMONIO CULTURAL;452B;23101;DE ALTOS CARGOS;34242;GASTOS BIENES CORRIENTES Y SER;1271;0
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1908;D.G. DE PATRIMONIO CULTURAL;458A;23001;REEMBOLSO DE GASTOS DE ALTOS C;37062;Gastos funcionamiento Direcció;1000;867
PRESIDENCIA, TURISMO, CULTURA Y DEPORTES;1908;D.G. DE PATRIMONIO CULTURAL;458A;23101;DE ALTOS CARGOS;37062;Gastos funcionamiento Direcció;0;857,8
