﻿APELLIDOS;NOMBRE;GERENCIA DE AREA;PUESTO RESOLUCIÓN;TIPO DE ACTIVIDAD;EMPRESA SEGUNDA ACTIVIDAD;POR CUENTA;HORARIO SEGUNDA ACTIVIDAD;EFECTOS COMPATIBILIDAD;
CONESA FUENTES;MARÍA CARMEN;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;ATS/ENFERMERO/DUE;DOCENTE;UNIVERSIDAD CATÓLICA SAN ANTONIO (UCAM);AJENA;"LUNES Y MARTES DE 17:00 A 20:30 HORAS; MIÉRCOLES, JUEVES Y VIERNES DE 17:00 A 20:00 HORAS. TOTAL 16 HORAS SEMANALES.";09-01-17;
CONESA ZAMORA;PABLO;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO -  ANALISIS CLINICOS;DOCENTE;UNIVERSIDAD CATÓLICA SAN ANTONIO;AJENA;MIÉRCOLES DE 17:00 A 19:30 HORAS;29-11-16;
CONSUEGRA SÁNCHEZ;LUCIANO;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - CARDIOLOGIA;CARDIÓLOGO;CLÍNICA ROVER S.L.;AJENA;2 HORAS SEMANALES;19-07-16;
CONTESSOTTO AVILÉS;CRISTINA;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;Pediatra A.Primaria;pediatría y neonatología;IDCQ Hospitales y Sanidad, S.L.U. (CIF:B87324844);PROPIA;2 guardias de 17 h y 1 de 24 h al mes /total semanal 14,5 h.;17-03-23;
CORBALÁN BIYANG;SHIANA;GERENCIA DEL ÁREA DE SALUD VIII - MAR MENOR;FEA/ADJUNTO - OBSTETRICIA Y GINECOLOGÍA;GINECÓLOGA;LEXDIMUR, S.L.;PROPIA;LUNES Y MIÉRCOLES DE 16:00 A 19:00 H. (6 HORAS SEMANALES);27-11-17;
CORBALÁN ESPÍN;ÁNGEL;GERENCIA DEL ÁREA DE SALUD III - LORCA;ELECTRICISTA;PUESTO ÁREA DE AUTOCARABANAS;AUTÓNOMO;PROPIA;14 HORAS SEMANALES, EN HORARIO FLEXIBLE, ADAPTADO A SU PUESTO PÚBLICO;11-05-16;
CORBALÁN VÉLEZ;ANTONIO RAÚL;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - DERMATOLOGIA;CONSULTA DE DERMATOLOGÍA;CLÍNICA JUAN XXIII;PROPIA;MIÉRCOLES DE 17'00 A 20'00 HORAS;22-10-04;
CÓRDOBA MELGAREJO;ANTONIA MARIA;GERENCIA DEL ÁREA DE SALUD VII - MURCIA-ESTE;CELADOR;ENSEÑANZA INGLÉS;AUTÓNOMO;PROPIA;15 HORAS SEMANALES, EN HORARIO DISTINTO A LA ACTIVIDAD PÚBLICA;23-06-16;
CÓRDOBA SEGUÍ;BEATRIZ;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;ATS/ENFERMERO/DUE;COMERCIAL;AVANCES MÉDICOS EN CIRUGÍA, S.L.U.;PROPIA;15 HORAS SEMANALES ADAPTADAS A LA ACTIVIDAD PÚBLICA;28-06-16;
CORONADO MARTÍNEZ;JOSÉ;GERENCIA DEL ÁREA DE SALUD III - LORCA;MEDICO GENERAL E.A.P. AGUILAS NORTE;CONSULTA MÉDICA;CLÍNICA CENTRO MÉDICO  ÁGUILAS S.L.;PROPIA;LUNES, MARTES Y JUEVES DE 17:00 A 20:00 HORAS. TOTAL NUEVE HORAS SEMANALES;14-07-16;
CORREA CHACON;OLGA CECILIA;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - ANESTESIOLOGÍA Y REANIMACIÓN;médico medicina estética;Clínica Materno Infantil Matrioska (CIF:B42743146);PROPIA;miércoles de 17:00 a 20:00 h. ( 3h/semanales);13-04-22;
CORREA CHACON;OLGA CECILIA;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - ANESTESIOLOGIA Y REANIMACION;Medicina Estética;Clínica IO Clinic (CIF: B02641439);PROPIA;dos lunes al mes de 16:00 a 20:00 h. (8h/mensuales);20-06-23;
CORTES GUARDIOLA;JULIO ANIBAL;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - CIRUGIA ORAL Y MAXILOFACIAL;CIRUGÍA ORAL;AUTÓNOMO;PROPIA;LUNES, MIÉRCOLES Y VIERNES DE 16:00 A 19:00 HORAS. TOTAL 9 HORAS SEMANALES;17-12-15;
CORTES GUARDIOLA;JULIO ANIBAL;GERENCIA DEL AREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - CIRUGIA ORAL Y MAXILOFACIAL;cirujano maxilofacial;Terapias Médicas Domiciliarias S.L. (CIF: B45395993) - Hospital de Molina;PROPIA;4 h/semanales;02-02-24;
CORTES SANDOVAL;SALVADOR;GERENCIA DEL ÁREA DE SALUD IV - NOROESTE;FEA/ADJUNTO - OBSTETRICIA Y GINECOLOGÍA;Ginecólogo;Clínica Vista Hermosa Grupo HLA S.L.U. (CIF: A03009867) Unidad Reproducción Asistida S.L.;PROPIA;tres días por semana de 16:00h a 21:00h. Total 15 horas semanales;20-09-21;
CORTEZ LEDE;MARÍA GABRIELA;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - CIRUGIA ORAL Y MAXILO FACIAL;Medicina estética, cirugía estética facial y cirugía maxilofacial;Estética Avanzada Murcia, S.L. (CIF:B73997959);PROPIA;3 h/semanales;31-05-23;
CORTEZ LEDE;MARÍA GABRIELA;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - CIRUGIA ORAL Y MAXILOFACIAL;Medicina estética, cirugía estética facial y cirugía maxilofacial;Estética Capilar Murcia, S.L. (CIF:B02839694);PROPIA;3 h/semanales;31-05-23;
COY FUSTER;LEONOR;ORGANOS CENTRALES;JEFE SECCION P.FACULTATIVO - PSIQUIATRIA DE ADULTOS;PSIQUIATRA;CONSULTA RAIMUNDO MUÑOZ PÉREZ;PROPIA;DOS TARDES A LA SEMANA, DE 17´00 A 20´00 HORAS;31-03-08;
CRESPO SORIANO;ANTONIO;GERENCIA URGENCIAS Y EMERGENCIAS SANITARIAS 061;MEDICO DE U.M.E. Y C.C.U.;ASESORÍA MÉDICA;ASISA;PROPIA;TRES HORAS DIARIAS DE LUNES A VIERNES, SIENDO ALTERNATIVO PARA ADAPTARLO AL DE LA ACTIVIDAD PRINCIPAL;19-07-11;
CRIADO MARTÍNEZ;REBECA;GERENCIA DEL ÁREA DE SALUD VIII - MAR MENOR;ATS/ENFERMERO/DUE;OBTENCIÓN DE IMÁGENES ECO;LOMAS CRIADO S.L.;PROPIA;12 HORAS SEMANALES ADAPTABLES A LOS TURNOS DE LA ACTIVIDAD PRINCIPAL;25-11-10;
CUELLIGA GONZALEZ;ANGEL;GERENCIA DEL AREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - RADIOLOGIA;Especialista Radiodiagnóstico;Salus Medicina y Gestión Sanitaria, S.L. (CIF:B30657241);PROPIA;12 h/semanales en horario de tarde;15-03-24;
CUENCA CANOVAS;ANTONIA;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;AUXILIAR ADMINISTRATIVO E.A.P.;Jefe de Tráfico;Autobuses Mar Menor, S.L. (CIF:30465868);AJENA;lunes a  viernes  de 17:00 a 20:00 h. (15h/semanales);29-01-24;
CUTILLAS FERNANDEZ;MARIA ASUNCION;RED REGIONAL DE SALUD MENTAL;FEA/ADJUNTO - PSIQUIATRIA- C.S. MENTAL;Psiquiatra;Clínica de Salud Mental Gran Vía C.B. (CIF:E05549134);PROPIA;lunes de 16:30 a 20:30 h. (4h/semanales);09-05-23;
DATO MARTÍNEZ;ANTONIA;GERENCIA DEL ÁREA DE SALUD IX - VEGA ALTA DEL SEGURA;JEFE DE EQUIPO;COMISIONISTA;AUTÓNOMA;PROPIA;10 HORAS SEMANALES, ADAPTADAS A SU PUESTO PRINCIPAL;20-05-13;
DE CASAS FERNÁNDEZ;ÁLVARO MANUEL;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - OFTALMOLOGIA;OFTALMÓLOGO;CLÍNICA BAVIERA, S.L.;PROPIA;9 HORAS SEMANALES, EN HORARIO FLEXIBLE, ADAPTADAS A SU PUESTO PÚBLICO;24-03-17;
DE GEA GARCÍA;JOSÉ HIGINIO;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - MEDICINA INTENSIVA;Medicina Intensiva;IDCQ Hospitales y Sanidad, S.L. - Hospital Quironsalud Murcia (C.I.F.: B87324844);PROPIA;17 h/semanales;19-02-24;
DE LA ENCARNACIÓN CASTELLANO;ALMUDENA;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;Matrona;MATRONA;HOSPITAL LA VEGA GRUPO HLA S.L.U. (CIF B73923120);PROPIA;12 HORAS SEMANALES;06-07-18;
DE LA HERA MATUTE;MARÍA INMACULADA;GERENCIA DEL ÁREA DE SALUD IX - VEGA ALTA DEL SEGURA;FEA/ADJUNTO - DERMATOLOGIA;dermatóloga;PRACTISER, S.L. (CIF B30657266);PROPIA;jueves de 18:00 a 20:30 horas (2:30 horas semanales);01-11-18;
DE LA PEÑA ASENCIO;Mª FRANCISCA;GERENCIA URGENCIAS Y EMERGENCIAS SANITARIAS 061;MEDICO DE S.U.A.P. - CEHEGIN;CONSULTA PRIVADA;CONSULTA MEDICA;PROPIA;PREVIA PETICION-10H.SEMANALES MAXIMO;08-02-02;
DE LA ROSA JIMÉNEZ;PEDRO;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - NEUROCIRUGÍA;neurocirujano;Health Diagnostic, S.L. (CIF:B-86730421);PROPIA;1 h/semanal;01-07-21;
DE LA ROSA JIMÉNEZ;PEDRO;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - NEUROCIRUGÍA;neurocirujano;ASISA (CIF: A-08169294);PROPIA;1 h/ semanal;01-07-21;
DE LA ROSA JIMÉNEZ;PEDRO;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - NEUROCIRUGIA;Técnico Responsable de Banco de Tejido;Medaspine, S.L. (CIF: B42672568);PROPIA; 2 h/semanales, sábado por la tarde;30-03-23;
DE LA ROSA JIMÉNEZ;PEDRO;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - NEUROCIRUGÍA;Director técnico y profesional sanitario;HIGIA MEDICAL DEVICE, S.L. (CIF: B05516232);PROPIA;jueves de 17:00 a 19:00 horas (total: 2 h/semanales);19-05-23;
DE LA TORRE SÁNCHEZ;JUAN ANTONIO;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;FEA/ADJUNTO - CIRUGIA GENERAL Y APARATO DIGESTIVO;Perito Médico;ARECA (CIF:B73924029);PROPIA;1 tarde a la semana de 16:00 a 20:00 h, total 4 horas semanales;19-11-20;
DE PACO BIRLANGA;SARA;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;ENFERMERA;enfermera;Asociación Edad Dorada Mensajeros de la Paz (CIF:G30745962);AJENA;9 h/semanales;13-04-22;
DE PACO TUDELA;GONZALO;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - RADIOLOGIA;Radiodiagnóstico;Terapias Médicas Domiciliarias, S.L. (CIF:B-45395993) Hospital de Molina;PROPIA;4 h/semanales;27-12-23;
DE PACO TUDELA;GONZALO;GERENCIA DEL AREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - RADIOLOGIA;Radiologo;Salus Medicina y gestión Sanitaria, S.L. (CIF:B30657241);PROPIA;10 h/semanales;12-02-24;
DE PAZ SÁNCHEZ;RAFAEL;GERENCIA DEL ÁREA DE SALUD VII - MURCIA ESTE;FEA/ADJUNTO - ESTOMATOLOGÍA - CIRUGIA ORAL Y MAXILOFACIAL;Cirugía Oral y Maxilo Facial;Hospital La Vega Grupo HLA, S.L.U (CIF:B73923120);AJENA;lunes a jueves de 17:00 a 20:00 h y viernes de 16:00 a 17:00 h (13h/semanales);04-06-22;
DE PAZ SÁNCHEZ;RAFAEL;GERENCIA DEL ÁREA DE SALUD VII - MURCIA ESTE;FEA/ADJUNTO - ESTOMATOLOGIA/CIRUGIA ORAL Y MAXILOFACIAL;Gerente Médico;Clínica Maxilofacial Dr. Rafael de Paz Sánchez(NIF:27430005K);PROPIA;1 h/semanal;28-12-22;
DEL AMOR JIMÉNEZ;ROSARIO  MARÍA;ORGANOS CENTRALES;Titulado Grado Medio/Aparejador;arquitecto técnico;Autónomo;PROPIA;de lunes a jueves de 17:00 a 20:00 horas (12 horas semanales);15-10-18;
DEL BAÑO SANDOVAL;SALVADOR;HOSPITAL PSIQUIATRICO ROMAN ALBERCA;TERAPEUTA - SALUD MENTAL;Monitor de Karate;7 Imaginación, S.L. - La Nave (CIF: B30482137);AJENA;1 h y 30 minutos (lunes de 17:00 a 18:30 h);19-02-24;
DELEGIDO GARCIA;ANA;GERENCIA DEL ÁREA DE SALUD III - LORCA;FEA/ADJUNTO - CIRUGIA GENERAL Y APARATO DIGESTIVO;especialista Cirugía General y Digestivo;Dieta y Salud Cardiovascular, S.L. (CIF:B73641656);PROPIA;4 h/quincenales (jueves de 16:00 a 20:00 h);20-02-23;
DELEGIDO GARCIA;ANA;GERENCIA DEL ÁREA DE SALUD III - LORCA;FEA/ADJUNTO - CIRUGÍA GENERAL Y APARATO DIGESTIVO;Cirugía General y del Aparato Digestivo;Hospital Mesa del Castillo (CIF: B30023535);PROPIA;4 h/semanales;29-02-24;
DELEGIDO SÁNCHEZ;MILAGROS;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;CELADOR;DEPENDIENTA;AUTÓNOMA;PROPIA;4 HORAS SEMANALES;28-07-15;
DELGADO LUCIO;ANGEL CUSTODIO;GERENCIA DE ÁREA DE SALUD  IV - NOROESTE;MATRONA;enfermero del trabajo;Segurlab Vega Baja, S.C.V. (CIF:F53563417);AJENA;lunes a jueves de 16:20 a 20:00 h (17h/semanales);12-09-22;
DELGADO MARÍN;JUAN LUIS;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;JEFE SECCION P.FACULTATIVO - GINECOLOGIA;CONSULTA DE GINECOLOGÍA Y OBSTETRICIA;AUTÓNOMO;AJENA;LUNES Y JUEVES DE 16:00 A 20:30H. TOTAL 9 HORAS SEMANALES;10-10-17;
DÍAZ ARBOLEDA;ÁLVARO HERNÁN;GERENCIA URGENCIAS Y EMERGENCIAS SANITARIAS 061;MEDICO DE S.U.A.P. - MURCIA/ALGEZARES;MÉDICO DE FAMILIA;CLINIMUR, S.L. (CIF B30531461);PROPIA;18 HORAS SEMANALES;31-03-17;
DÍAZ CAMPOS;LUISA FERNANDA;GERENCIA DEL ÁREA DE SALUD IX - VEGA ALTA DEL SEGURA;ENFERMERA;enfermera de trabajo;Levante y Sur de Prevención, S.L. (SPMprevención) -(CIF:B73534653);AJENA;17 h/semanales;20-12-23;
DÍAZ CARRASCO;MARÍA SANTÍSIMO SACRAMENTO;GERENCIA DEL AREA DE SALUD I - MURCIA OESTE;JEFE SECCIÓN P. FACULTATIVO - FARMACIA HOSPITALARIA;profesor asociado ciencias de la salud;UNIVERSIDAD DE MURCIA (CIF:Q3018001B);AJENA;"martes, jueves y viernes de 08:30 a 09:30; tutorías: miércoles de 09:00 a 10:00 h, jueves y viernes de 13:30 a 14:30 h. (total 6h/semanales)";23-06-23;
DÍAZ CHANTAR;CAYETANO;GERENCIA DEL ÁREA DE SALUD IX - VEGA ALTA DEL SEGURA;FEA/ADJUNTO - NEUMOLOGIA;Médico Especialista en Neumología;Aeris Respiratorio, S.L. (B01720697);PROPIA;1 tarde a la semana de 16:00 a 20:00 h. (4h/semanales);24-05-23;
DÍAZ CHANTAR;CAYETANO;GERENCIA DEL ÁREA DE SALUD IX - VEGA ALTA DEL SEGURA;FEA/ADJUNTO - NEUMOLOGÍA;facultativo especialista en Neumología;Hospital La Vega Grupo HLA, S.L. (CIF: B73923120);PROPIA;4 h/semanales;29-11-23;
DÍAZ CÓRCOLES;ROCIO;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;PEDIATRA A. PRIMARIA;Neonatología;Healt Diagnostic, SL (CIF:B8673042);PROPIA;2 guardias al mes de 17 horas(total 34 h. mensuales);24-09-21;
DÍAZ CUENCA;ANTONIA MARÍA;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;ATS/ENFERMERO/DUE;DOCENTE;UNIVERSIDAD CATÓLICA SAN ANTONIO;AJENA;30 HORAS SEMANALES;23-06-16;
DIAZ ECHEVARRIA;YANELKY;GERENCIA DEL ÁREA DE SALUD IX - VEGA ALTA DEL SEGURA;MEDICO DE FAMILIA E.A.P.;Médico en puerta de urgencias;Hospital La Vega Grupo HLA, S.L. (CIF:B73923120);PROPIA;17 h/semanales;28-07-22;
DÍAZ FAURA;Mª CARMEN;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;Pediatra A. Primaria;Pediatra;Centro Médico Gil- Vera S.Coop. (CIF:F73377293);PROPIA;Lunes de 17:00 h a 20:30 h. 3,5 horas semanales;30-04-19;
DÍAZ GARCÍA;CAROLINA CARIDAD;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - PEDIATRIA;pediatra;INSTITUTO CLÍNICO ANDREO S.L. (CIF:B30829584);AJENA;1 tarde semanal de 16:30 a 20:00 h.;12-08-20;
DÍAZ GUÍA;ENCARNACIÓN;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;FEA/ADJUNTO - OFTALMOLOGIA;CONSULTA OFTALMOLOGÍA;AUTÓNOMA;PROPIA;MARTES Y JUEVES DE 17 A 19 HORAS;24-11-03;
DÍAZ GUTIERREZ;GONZALO;RED REGIONAL DE SALUD MENTAL;PSICOLOGO CLÍNICO C.S. MENTAL;psicología clínica;Mª Dolores Roca Caparrós(DNI:22948823K)-Gabinete de Psicología y Logopedia Psicólogos ARCE;PROPIA;miércoles y viernes de 17:00 a 22.00 h. ( 10h/semanales);14-10-21;
DÍAZ GUTIERREZ;GONZALO;RED REGIONAL DE SALUD MENTAL;PSICOLOGO CLÍNICO C.S. MENTAL;empresarial (organización cursos formación);Gonzalo Díaz Guitierrez (254114749K);PROPIA;8 h. 44 minútos;14-10-21;
DÍAZ HAUSMANN;MARÍA ROSA;GERENCIA URGENCIAS Y EMERGENCIAS SANITARIAS 061;ATS/ENFERMERO/DUE - S.U.A.P. MOLINA DE SEGURA;ENFERMERA;CLINIMUR, S.L.;AJENA;DIECISIETE HORAS Y MEDIA SEMANALES. ADAPTADAS A SU PUESTO PÚBLICO;30-03-15;
DÍAZ IBÁÑEZ;EVA MARÍA;GERENCIA DEL ÁREA DE SALUD IV - NOROESTE;FEA/ADJUNTO - ANESTESIOLOGÍA Y REANIMACIÓN;MÉDICO ESTÉTICO;INSTITUTO DE MEDICINA Y SALUD CMC, S.L.;PROPIA;MIÉRCOLES (17:00 A 21:00 HORAS) Y/O SÁBADOS (10:00 A 13:30 HORAS), TOTAL 7:30 HORAS SEMANALES;22-05-17;
DÍAZ MECA;LUCÍA BEGOÑA;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - OBSTETRICIA Y GINECOLOGÍA;CONSULTA DE GINECOLOGÍA;CLÍNIMUR, S.L.;PROPIA;4 HORAS SEMANALES ADAPTADAS A SU PUESTO PÚBLICO;16-10-14;
DIAZ MUÑOZ;ANA;RED REGIONAL DE SALUD MENTAL;FEA/ADJUNTO- PSIQUIATRÍA;Psiquiatra;"Fundación ST3, ""Centro Residencial La Fuente"" (CIF:G86771714)";AJENA;martes de 16:00 a 20:00 h. (4h/semanales);22-12-21;
DÍAZ SARABIA;SEBASTIÁN;GERENCIA DE URGENCIAS Y EMERGENCIAS SANITARIAS 061;CONDUCTOR SUAP;asistencial / conductor;GRUPO SIREN AMBULANCIAS, S.L. (CIF:B73152787);AJENA;15,5 horas semanales;25-10-21;
DIBROVA;OLEKSANDR;GERENCIA DE URGENCIAS Y EMERGENCIAS SANITARIAS 061;MEDICO DE S.U.A.P.;Médico;Clínica Rover, S.L. (CIF:B30629448);AJENA;15 h/semanales;27-12-22;
DIEZ DEL HOYO;MARINA;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - ANESTESIOLOGIA Y REANIMACION;Anestesia y Reanimación;HYPNOMUR, S.L.(CIF:B73046732) - Hospital Virgen de la Vega;PROPIA;18 h/semanales, en jornada de tardes;13-12-22;
DOLÓN VERA;FRANCISCO DE ASÍS;GERENCIA DEL ÁREA DE SALUD I - MURCIA OESTE;ENFERMERO;enfermero;SERVEO SERVICIOS S.A.U. - Residencia Personas Mayores San Agustín (CIF: A80241789);AJENA;17,5 h/semanales;25-03-24;
DURÁN HERNÁNDEZ;JUAN MANUEL;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - CARDIOLOGIA;FORMACIÓN Y DOCENCIA ON-LINE;AUTÓNOMO;PROPIA;3 HORAS A LA SEMANA EN HORARIO DE TARDES;01-10-18;
ECHEVARRÍA MARTÍNEZ;JAVIER;ORGANOS CENTRALES;ENFERMERA/O ESPEC. ENF. DEL TRABAJO - AREA DE SALUD II;ENFERMERO;PREVENCIÓN Y SALUD LABORAL DE MAZARRÓN (INSAMAZ);AJENA;LUNES A JUEVES DE 16:30 A 20:30 HORAS. TOTAL SEMANAL  DIECISÉIS HORAS;28-04-10;
EGEA BALSALOBRE;MARÍA;GERENCIA DEL ÁREA DE SALUD VI - VEGA MEDIA DEL SEGURA;AUXILIAR DE ENFERMERIA;SERVICIOS DE LIMPIEZA;"COMUNIDAD DE PROPIETARIOS DEL EDIFICIO ""PARQUE UNIVERSIDAD""";PROPIA;LUNES A VIERNES DE 9:00 A 12:00 HORAS. TOTAL QUINCE HORAS SEMANALES;22-09-11;
EGEA BENEYTO;SANTIAGO;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;FEA/ADJUNTO - CARDIOLOGIA;CONSULTA MÉDICA;"CENTRO MÉDICO ""VIRGEN DE LA CARIDAD S.L.""";AJENA;UN DÍA A LA SEMANA DE 16:30 A 21:00 HORAS. TOTAL CUATRO HORAS Y MEDIA SEMANALES;31-10-12;
EGEA CEGARRA;ISABEL MARIA;GERENCIA URGENCIAS Y EMERGENCIAS SANITARIAS 061;MEDICO DE U.M.E. Y C.C.U. - UME 6 YECLA;MÉDICO;PRACTISER S.L., Y PREVENCIÓN Y SALUD LABORAL DE MAZARRÓN, S.L.;AJENA;14 HORAS SEMANALES EN TOTAL, PREVALECIENDO, EN CASO DE COINCIDENCIA, LA ACTIVIDAD PRINCIPAL;17-02-14;
EGEA LUCAS;IGNACIO;GERENCIA DEL ÁREA DE SALUD IX - VEGA ALTA DEL SEGURA;Médico de Familia E.A.P. Cieza Oeste;médico general;Fundación Refugio de San José y San Enrique (Residencia de Anciano Mariano Marín Blázquez;AJENA;16 horas semanales;01-12-20;
EGEA MELLADO;JOSÉ MARÍA;CENTRO DE BIOQUIMICA;TECNICO TIT. SUP. EN SERVICIO MEDICO O INVESTIG. - FAC.LABORAT.GENETICA CLINICA;AUDITOR;ENTIDAD NACIONAL DE ACREDITACIÓN (ENAC);PROPIA;12 DÍAS AL AÑO, EN HORARIO FLEXIBLE, ADAPTADO A SU PUESTO PÚBLICO;27-06-16;
EGEA RAMÍREZ;FERNANDO;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;MEDICO GENERAL E.A.P. MOLINOS MARFAGONES;CONSULTA DE URGENCIAS;"CENTRO MÉDICO ""VIRGEN DE LA CARIDAD"", S.L";PROPIA;UNA TARDE A LA SEMANA, (EXCEPTO  MARTES),  DE 15´00 A 21´00 HORAS.;13-09-06;
EGEA ROSIQUE;FULGENCIO;GERENCIA DEL ÁREA DE SALUD II - CARTAGENA;CELADOR;ENCARGADO DE ESTACIÓN DE SERVICIO;MÓDULO PUNTO CERO, S.L.;AJENA;14 HORAS SEMANALES ADAPTADAS A LA ACTIVIDAD PRINCIPAL;23-07-15;
EGEA SERRANO;PILAR;GERENCIA DEL ÁREA DE SALUD III - LORCA;FEA/ADJUNTO - CARDIOLOGIA;Cardióloga;CENTRO MÉDICO EL EDÉN (CIF:B73845216);AJENA;4 horas semanales (miércoles tarde 16:00h a 20:00h);06-10-20;
EMAN FERRIOL;CARMEN;GERENCIA DEL ÁREA DE SALUD IX - VEGA ALTA DEL SEGURA;MEDICO DE S.U.A.P. - MURCIA/SAN ANDRES;MÉDICO GENERAL;SANITAS, S.A. DE HOSPITALES (CENTRO MÉDICO MILENIUM);AJENA;14 HORAS SEMANALES, ADAPTADAS A SU PUESTO PÚBLICO;18-04-16;
ESCÁMEZ PÉREZ;ÁNGEL;GERENCIA DEL ÁREA DE SALUD IX - VEGA ALTA DEL SEGURA;FEA/ADJUNTO - TRAUMATOLOGIA Y CIRUGIA ORTOPEDICA;MÉDICO ESPECIALISTA  EN C;"POLICLÍNICA ""SANTO TOMÁS"" Y CLÍNICA ""ALTORREAL EL CHORRICO""";PROPIA;MARTES DE 16:00 A 20:00 HORAS Y LUNES DE 18:30 A 20:30 HORAS, RESPECTIVAMENTE. TOTAL SEIS HORAS SEMANALES;13-07-10;
ESCOBAR ALVARO;LUIS JOSÉ;GERENCIA DEL ÁREA DE SALUD III - LORCA;FEA/ADJUNTO - URGENCIA HOSPITALARIA;personal docente;Universidad Católica San Antonio de Murcia (CIF:G30626303);AJENA;martes y jueves de 18:30 a 20:30 h. (4 h./semanales);16-11-20;
ESCRIBANO MARTÍNEZ;MARÍA JOSÉ;GERENCIA DEL ÁREA DE SALUD III - LORCA;T.E. RADIODIAGNÓSTICO;fisioterapeuta;Antonia Esperanza Martínez Martínez (NIF: 24188962T) - Clínica Laboratorio Mazarrón;AJENA;17 h/semanales;12-02-24;
ESCRIBANO MUÑOZ;MARÍA ARÁNZAZU;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - PEDIATRIA;MÉDICO;CENTRO DE ENDOCRINOLOGÍA Y NUTRICIÓN DR. MADRID;PROPIA;MARTES, DE 17´30 A 20´30 HORAS, CON POSIBILIDAD DE CAMBIO PARA PODER COMPATIBILIZAR GUARDIAS HOSPITALALARIAS;16-04-08;
ESCRIBANO POVEDA;JORGE;GERENCIA DEL AREA DE SALUD I - MURCIA OESTE;FEA/ADJUNTO - RADIOLOGIA;Especialista Radiodiagnóstico;Hospital Mesa del Castillo (CIF:B30023535);AJENA;lunes a sábado 40 h/semanales;22-03-24;
ESCRIBANO SÁNCHEZ;GUILLERMO;GERENCIA DEL ÁREA DE SALUD IX - VEGA ALTA DEL SEGURA;ATS/ENFERMERO/DUE;DOCENTE;UNIVERSIDAD CATÓLICA SAN ANTONIO (UCAM);AJENA;MARTES DE 16:30 A 20:30 HORAS Y JUEVES DE 16:30 A 18:30 HORAS. TOTAL 6 HORAS SEMANALES;08-01-14;
ESCUDERO BREGANTE;JOSÉ FÉLIX;GERENCIA DEL ÁREA DE SALUD I - MURCIA/OESTE;FEA/ADJUNTO - UROLOGIA;CONSULTA DE UROLOGÍA;USP SAN CARLOS MURCIA S.L.;PROPIA;JUEVES DE 17:00 A 20:00 HORAS. TOTAL TRES HORAS SEMANALES;23-02-12;
